"CONFERENCE","ACRONYM","START DATE","VOLUME","ISSN","ISBN","URL"
"2013 International Conference on 3D Vision (3DV)","3dv","2013-06-29","00","","978-0-7695-5067-1","https://www.computer.org/csdl/proceedings/3dv/2013/12OmNyaXPPL"
"2014 2nd International Conference on 3D Vision (3DV)","3dv","2014-12-08","01","","978-1-4799-7000-1","https://www.computer.org/csdl/proceedings/3dv/2014/12OmNynsbxl"
"2015 International Conference on 3D Vision (3DV)","3dv","2015-10-19","00","","978-1-4673-8331-8","https://www.computer.org/csdl/proceedings/3dv/2015/12OmNx2QUDD"
"2016 Fourth International Conference on 3D Vision (3DV)","3dv","2016-10-25","00","","978-1-5090-5408-4","https://www.computer.org/csdl/proceedings/3dv/2016/12OmNyoiYVp"
"2017 International Conference on 3D Vision (3DV)","3dv","2017-10-10","00","2475-7888","978-1-5386-2611-5","https://www.computer.org/csdl/proceedings/3dv/2017/12OmNyQYtf2"
"2018 International Conference on 3D Vision (3DV)","3dv","2018-09-05","00","2378-3826","978-1-5386-8426-9","https://www.computer.org/csdl/proceedings/3dv/2018/14qdcP8Ivdv"
"2019 International Conference on 3D Vision (3DV)","3dv","2019-09-16","00","2378-3826","978-1-7281-3131-3","https://www.computer.org/csdl/proceedings/3dv/2019/1ezRzLyH4bu"
"2014 2nd International Conference on 3D Vision (3DV)","3dv","2014-12-08","01","","978-1-4799-7000-1","https://www.computer.org/csdl/proceedings/3dv/2014/1lgooMYnJpS"
"2020 International Conference on 3D Vision (3DV)","3dv","2020-11-25","00","2378-3826","978-1-7281-8128-8","https://www.computer.org/csdl/proceedings/3dv/2020/1qyxi3OgORy"
"2021 International Conference on 3D Vision (3DV)","3dv","2021-12-01","00","2378-3826","978-1-6654-2688-6","https://www.computer.org/csdl/proceedings/3dv/2021/1zWE36wtuCY"
"2022 International Conference on 3D Vision (3DV)","3dv","2022-09-12","00","2378-3826","978-1-6654-5670-8","https://www.computer.org/csdl/proceedings/3dv/2022/1KYslFwrlyE"
"2014 IEEE VIS International Workshop on 3DVis (3DVis)","3dvis","2014-11-09","00","","978-1-4799-6826-8","https://www.computer.org/csdl/proceedings/3dvis/2014/12OmNx8wTfS"
"P2P, Parallel, Grid, Cloud, and Internet Computing, International Conference on","3pgcic","2010-11-04","00","","978-0-7695-4237-9","https://www.computer.org/csdl/proceedings/3pgcic/2010/12OmNvA1hvh"
"P2P, Parallel, Grid, Cloud, and Internet Computing, International Conference on","3pgcic","2011-10-26","00","","978-0-7695-4531-8","https://www.computer.org/csdl/proceedings/3pgcic/2011/12OmNvjQ8Wj"
"2014 Ninth International Conference on P2P, Parallel, Grid, Cloud and Internet Computing (3PGCIC)","3pgcic","2014-11-08","00","","978-1-4799-4171-1","https://www.computer.org/csdl/proceedings/3pgcic/2014/12OmNBSBk6A"
"2015 10th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing (3PGCIC)","3pgcic","2015-11-04","00","","978-1-4673-8317-2","https://www.computer.org/csdl/proceedings/3pgcic/2015/12OmNqBtiPB"
"2021 IEEE 4th 5G World Forum (5GWF)","5gwf","2021-10-13","00","2642-357X","978-1-6654-4308-1","https://www.computer.org/csdl/proceedings/5gwf/2021/1yEYHu2tQgo"
"2022 International Conference on 6G Communications and IoT Technologies (6GIoTT)","6giott","2022-10-14","00","","978-1-6654-5484-1","https://www.computer.org/csdl/proceedings/6giott/2022/1LKwLDXJSRG"
"2014 IEEE International Symposium on Mixed and Augmented Reality - Media, Art, Social Science, Humanities and Design (ISMAR-MASH'D)","Ismar-mashd","2014-09-10","00","","978-1-4799-6887-9","https://www.computer.org/csdl/proceedings/Ismar-mashd/2014/12OmNxX3uN0"
"2015 IEEE International Symposium on Mixed and Augmented Reality - Media, Art, Social Science, Humanities and Design (ISMAR-MASH'D)","Ismar-mashd","2015-09-29","00","","978-1-4673-9628-8","https://www.computer.org/csdl/proceedings/Ismar-mashd/2015/12OmNyKJixw"
"First International Workshop on Advanced Architectures and Algorithms for Internet Delivery and Applications","aaa-idea","2005-06-15","00","","0-7695-2525-3","https://www.computer.org/csdl/proceedings/aaa-idea/2005/12OmNCcKQAb"
"Autonomous Agents and Multiagent Systems, International Joint Conference on","aamas","2004-07-19","03","","0-7695-2092-8","https://www.computer.org/csdl/proceedings/aamas/2004/12OmNvTBBbo"
"Autonomous Agents and Multiagent Systems, International Joint Conference on","aamas","2004-07-19","01","","0-7695-2092-8","https://www.computer.org/csdl/proceedings/aamas/2004/12OmNvStcTA"
"Autonomous Agents and Multiagent Systems, International Joint Conference on","aamas","2004-07-19","02","","0-7695-2092-8","https://www.computer.org/csdl/proceedings/aamas/2004/12OmNvAiSp3"
"Proceedings of the Third International Joint Conference on Autonomous Agents and Multiagent Systems, 2004. AAMAS 2004.","aamas","2004-07-23","00","","1-58113-864-4","https://www.computer.org/csdl/proceedings/aamas/2004/12OmNAkWvHi"
"Australasian Computer Architecture Conference","acac","2000-01-31","00","1530-0927","0-7695-0512-0","https://www.computer.org/csdl/proceedings/acac/2000/12OmNwcl7Jp"
"2021 2nd Asia Conference on Computers and Communications (ACCC)","accc","2021-09-24","00","2373-826X","978-1-6654-0743-4","https://www.computer.org/csdl/proceedings/accc/2021/1AqxQLuHc6Q"
"2022 3rd Asia Conference on Computers and Communications (ACCC)","accc","2022-12-16","00","","979-8-3503-3295-7","https://www.computer.org/csdl/proceedings/accc/2022/1LIRvvLiYdG"
"Advanced Computing &amp; Communication Technologies, International Conference on","acct","2012-01-07","00","","978-0-7695-4640-7","https://www.computer.org/csdl/proceedings/acct/2012/12OmNvRU0l8"
"2015 Fifth International Conference on Advanced Computing & Communication Technologies (ACCT)","acct","2015-02-21","00","2327-0659","978-1-4799-8487-9","https://www.computer.org/csdl/proceedings/acct/2015/12OmNyKJibe"
"2013 Third International Conference on Advanced Computing & Communication Technologies (ACCT 2013)","acct","2013-04-06","00","2327-0632","978-1-4673-5965-8","https://www.computer.org/csdl/proceedings/acct/2013/12OmNBbaH9P"
"2014 Fourth International Conference on Advanced Computing & Communication Technologies (ACCT)","acct","2014-02-08","00","2327-0659","978-1-4799-4910-6","https://www.computer.org/csdl/proceedings/acct/2014/12OmNxFaLqw"
"2021 Asia-Pacific Conference on Communications Technology and Computer Science (ACCTCS)","acctcs","2021-01-22","00","2688-2981","978-1-6654-1538-5","https://www.computer.org/csdl/proceedings/acctcs/2021/1t90eDjCtkk"
"2022 2nd Asia-Pacific Conference on Communications Technology and Computer Science (ACCTCS)","acctcs","2022-02-25","00","2768-427X","978-1-6654-0034-3","https://www.computer.org/csdl/proceedings/acctcs/2022/1F6Ug2alKr6"
"2023 3rd Asia-Pacific Conference on Communications Technology and Computer Science (ACCTCS)","acctcs","2023-02-25","00","","979-8-3503-1080-1","https://www.computer.org/csdl/proceedings/acctcs/2023/1NPYVmU8Jr2"
"Advances in Computer Engineering, International Conference on","ace","2010-06-20","00","","978-0-7695-4058-0","https://www.computer.org/csdl/proceedings/ace/2010/12OmNwdbUZ7"
"2023 Asia-Europe Conference on Electronics, Data Processing and Informatics (ACEDPI)","acedpi","2023-04-17","00","0195-623X","979-8-3503-0115-1","https://www.computer.org/csdl/proceedings/acedpi/2023/1OidaPSEYSY"
"International Conference on Advances in Computer-Human Interaction","achi","2008-02-10","00","","978-0-7695-3086-4","https://www.computer.org/csdl/proceedings/achi/2008/12OmNwD1pTq"
"International Conference on Advances in Computer-Human Interaction","achi","2009-02-01","00","","978-0-7695-3529-6","https://www.computer.org/csdl/proceedings/achi/2009/12OmNwDAC3U"
"International Conference on Advances in Computer-Human Interaction","achi","2010-02-10","00","","978-0-7695-3957-7","https://www.computer.org/csdl/proceedings/achi/2010/12OmNwbcJ3s"
"2022 2nd Asia Conference on Information Engineering (ACIE)","acie","2022-01-15","00","0270-5257","978-1-6654-7973-8","https://www.computer.org/csdl/proceedings/acie/2022/1FiyaNmXbsA"
"2023 3rd Asia Conference on Information Engineering (ACIE)","acie","2023-01-05","00","2771-9537","979-8-3503-3312-1","https://www.computer.org/csdl/proceedings/acie/2023/1PONFgEsC08"
"2013 Humaine Association Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2013-09-02","00","2156-8103","978-0-7695-5048-0","https://www.computer.org/csdl/proceedings/acii/2013/12OmNzBOhX1"
"2009 3rd International Conference on Affective Computing and Intelligent Interaction and Workshops (ACII 2009)","acii","2009-09-10","00","2156-8111","978-1-4244-4799-2","https://www.computer.org/csdl/proceedings/acii/2009/12OmNwp74rk"
"2015 International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2015-09-21","00","2156-8111","978-1-4799-9952-1","https://www.computer.org/csdl/proceedings/acii/2015/12OmNyugyR5"
"2017 Seventh International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2017-10-23","00","2156-8111","978-1-5386-0564-6","https://www.computer.org/csdl/proceedings/acii/2017/12OmNCcbEdf"
"2019 8th International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2019-09-03","00","2156-8103","978-1-7281-3888-6","https://www.computer.org/csdl/proceedings/acii/2019/1fHGzrmKhCU"
"2021 9th International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2021-09-28","00","2156-8103","978-1-6654-0019-0","https://www.computer.org/csdl/proceedings/acii/2021/1yylaxRHvDW"
"2022 10th International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2022-10-18","00","2156-8103","978-1-6654-5908-2","https://www.computer.org/csdl/proceedings/acii/2022/1IAJTVSBMEU"
"2023 11th International Conference on Affective Computing and Intelligent Interaction (ACII)","acii","2023-09-10","00","2156-8103","979-8-3503-2743-4","https://www.computer.org/csdl/proceedings/acii/2023/1TJmiKfEXM4"
"Intelligent Information and Database Systems, Asian Conference on","aciids","2009-04-01","00","","978-0-7695-3580-7","https://www.computer.org/csdl/proceedings/aciids/2009/12OmNx5GU1E"
"2017 Seventh International Conference on Affective Computing and Intelligent Interaction Workshops and Demos (ACIIW)","aciiw","2017-10-23","00","","978-1-5386-0681-0","https://www.computer.org/csdl/proceedings/aciiw/2017/12OmNyen1y3"
"2019 8th International Conference on Affective Computing and Intelligent Interaction Workshops and Demos (ACIIW)","aciiw","2019-09-03","00","2155-6814","978-1-7281-3891-6","https://www.computer.org/csdl/proceedings/aciiw/2019/1fHFagY9ENa"
"2021 9th International Conference on Affective Computing and Intelligent Interaction Workshops and Demos (ACIIW)","aciiw","2021-09-28","00","1943-6092","978-1-6654-0021-3","https://www.computer.org/csdl/proceedings/aciiw/2021/1A3hMEcDHyg"
"2022 10th International Conference on Affective Computing and Intelligent Interaction Workshops and Demos (ACIIW)","aciiw","2022-10-17","00","","978-1-6654-5490-2","https://www.computer.org/csdl/proceedings/aciiw/2022/1M661e6I5ig"
"2023 11th International Conference on Affective Computing and Intelligent Interaction Workshops and Demos (ACIIW)","aciiw","2023-09-10","00","1550-5499","979-8-3503-2745-8","https://www.computer.org/csdl/proceedings/aciiw/2023/1TKQPKQALtu"
"2018 International Arab Conference on Information Technology (ACIT)","acit","2018-11-28","00","1530-2059","978-1-7281-0385-3","https://www.computer.org/csdl/proceedings/acit/2018/18Ipiyawxl6"
"2015 3rd International Conference on Applied Computing and Information Technology/2nd International Conference on Computational Science and Intelligence (ACIT-CSI)","acit-csi","2015-07-12","00","","978-1-4673-9641-7","https://www.computer.org/csdl/proceedings/acit-csi/2015/12OmNxwWosk"
"2016 4th Intl. Conf. on Applied Computing and Information Technology (ACIT), 3rd Intl. Conf. on Computational Science/Intelligence and Applied Informatics (CSII), and 1st Intl. Conf. on Big Data, Cloud Computing, Data Science & Engineering (BCD)","acit-csi","2016-12-12","00","","978-1-5090-4872-4","https://www.computer.org/csdl/proceedings/acit-csi/2016/12OmNBscCYB"
"2017 5th Intl Conf on Applied Computing and Information Technology/4th Intl Conf on Computational Science/Intelligence and Applied Informatics/2nd Intl Conf on Big Data, Cloud Computing, Data Science (ACIT-CSII-BCD)","acit-csii-bcd","2017-07-09","00","1093-0167","978-1-5386-3302-1","https://www.computer.org/csdl/proceedings/acit-csii-bcd/2017/1cdOxIkMVna"
"2015 First International Conference on Arabic Computational Linguistics (ACLing)","acling","2015-04-17","00","","978-1-4673-9154-2","https://www.computer.org/csdl/proceedings/acling/2015/12OmNCwUmAb"
"2022 Algorithms, Computing and Mathematics Conference (ACM)","acm","2022-08-29","00","2157-2305","978-1-6654-9252-2","https://www.computer.org/csdl/proceedings/acm/2022/1PpUSQjVD8c"
"2022 5th Asia Conference on Machine Learning and Computing (ACMLC)","acmlc","2022-12-28","00","2325-6648","979-8-3503-3392-3","https://www.computer.org/csdl/proceedings/acmlc/2022/1PS7uAmfZHW"
"2015 Seventh International Conference on Advanced Communication and Networking (ACN)","acn","2015-07-08","00","","978-1-4673-7954-0","https://www.computer.org/csdl/proceedings/acn/2015/12OmNqEjhZ5"
"Assessment of Contemporary Modularization Techniques, International Workshop on","acom","2007-05-20","00","","0-7695-2967-4","https://www.computer.org/csdl/proceedings/acom/2007/12OmNwB2dWy"
"2015 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2015-11-23","00","","978-1-4673-8234-2","https://www.computer.org/csdl/proceedings/acomp/2015/12OmNClQ0o0"
"2016 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2016-11-23","00","","978-1-5090-6145-7","https://www.computer.org/csdl/proceedings/acomp/2016/12OmNzRZpZO"
"2017 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2017-11-29","00","","978-1-5386-0608-7","https://www.computer.org/csdl/proceedings/acomp/2017/12OmNBOll8q"
"2018 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2018-11-27","00","","978-1-5386-9187-8","https://www.computer.org/csdl/proceedings/acomp/2018/17D45VtKirT"
"2019 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2019-11-26","00","2688-0199","978-1-7281-4723-9","https://www.computer.org/csdl/proceedings/acomp/2019/1ivu4fi6Qla"
"2020 International Conference on Advanced Computing and Applications (ACOMP)","acomp","2020-11-25","00","2688-0199","978-1-7281-8167-7","https://www.computer.org/csdl/proceedings/acomp/2020/1rk06PB9tXq"
"2022 International Conference on Advanced Computing and Analytics (ACOMPA)","acompa","2022-11-21","00","1051-4651","978-1-6654-6171-9","https://www.computer.org/csdl/proceedings/acompa/2022/1JNqMydZTHi"
"2023 International Conference on Advanced Computing and Analytics (ACOMPA)","acompa","2023-11-22","00","1093-0167","979-8-3503-3122-6","https://www.computer.org/csdl/proceedings/acompa/2023/1VBjzVbLiGQ"
"2017 4th IAPR Asian Conference on Pattern Recognition (ACPR)","acpr","2017-11-26","00","2327-0977","978-1-5386-3355-7","https://www.computer.org/csdl/proceedings/acpr/2017/17D45VtKiry"
"Computer Security Applications Conference, Annual","acsac","1998-12-07","00","1063-9527","0-8186-8789-4","https://www.computer.org/csdl/proceedings/acsac/1998/12OmNx2zjvA"
"Computer Security Applications Conference, Annual","acsac","1999-12-06","00","1063-9527","0-7695-0346-2","https://www.computer.org/csdl/proceedings/acsac/1999/12OmNxvO06O"
"Computer Security Applications Conference, Annual","acsac","2002-12-09","00","1063-9527","0-7695-1828-1","https://www.computer.org/csdl/proceedings/acsac/2002/12OmNxuXcCN"
"Computer Security Applications Conference, Annual","acsac","1996-12-09","00","1063-9527","0-8186-7606-X","https://www.computer.org/csdl/proceedings/acsac/1996/12OmNx4Q6DO"
"Computer Security Applications Conference, Annual","acsac","2003-12-08","00","1063-9527","0-7692-2041-3","https://www.computer.org/csdl/proceedings/acsac/2003/12OmNvs4voY"
"Computer Security Applications Conference, Annual","acsac","2009-12-07","00","1063-9527","978-0-7695-3919-5","https://www.computer.org/csdl/proceedings/acsac/2009/12OmNyqRn6D"
"Computer Security Applications Conference, Annual","acsac","2004-12-06","00","1063-9527","0-7695-2252-1","https://www.computer.org/csdl/proceedings/acsac/2004/12OmNyqRndm"
"Computer Security Applications Conference, Annual","acsac","2007-12-10","00","1063-9527","0-7695-3060-5","https://www.computer.org/csdl/proceedings/acsac/2007/12OmNxWcH0e"
"Computer Security Applications Conference, Annual","acsac","2005-12-05","00","1063-9527","0-7695-2461-3","https://www.computer.org/csdl/proceedings/acsac/2005/12OmNxV4ivi"
"Computer Security Applications Conference, Annual","acsac","1997-12-08","00","","0-8186-8274-4","https://www.computer.org/csdl/proceedings/acsac/1997/12OmNxwWoqL"
"Computer Security Applications Conference, Annual","acsac","2000-12-11","00","1063-9527","0-7695-0859-6","https://www.computer.org/csdl/proceedings/acsac/2000/12OmNxX3uM7"
"Seventeenth Annual Computer Security Applications Conference","acsac","2001-12-10","00","","0-7695-1405-7","https://www.computer.org/csdl/proceedings/acsac/2001/12OmNAfy7Go"
"2008 13th Asia-Pacific Computer Systems Architecture Conference (ACSAC)","acsac","2008-08-04","00","","978-1-4244-2683-6","https://www.computer.org/csdl/proceedings/acsac/2008/12OmNvkYx8o"
"2006 22nd Computer Security Applications Conference","acsac","2006-12-11","00","1063-9527","0-7695-2716-7","https://www.computer.org/csdl/proceedings/acsac/2006/12OmNxbW4PL"
"2008 Annual Computer Security Applications Conference (ACSAC)","acsac","2008-12-08","00","1063-9527","978-0-7695-3447-3","https://www.computer.org/csdl/proceedings/acsac/2008/12OmNBEGYGj"
"Fourth Aerospace Computer Security Applications","acsac","1988-09-12","00","","0-8186-0895-1","https://www.computer.org/csdl/proceedings/acsac/1988/12OmNxwENvd"
"2013 International Conference on Advanced Computer Science Applications and Technologies (ACSAT)","acsat","2013-12-23","00","","978-1-4799-2758-6","https://www.computer.org/csdl/proceedings/acsat/2013/12OmNynsbDd"
"2014 3rd International Conference on Advanced Computer Science Applications and Technologies (ACSAT)","acsat","2014-12-29","00","","978-1-4799-1845-4","https://www.computer.org/csdl/proceedings/acsat/2014/12OmNvpw7hx"
"2015 4th International Conference on Advanced Computer Science Applications and Technologies (ACSAT)","acsat","2015-12-08","00","","978-1-5090-0423-2","https://www.computer.org/csdl/proceedings/acsat/2015/12OmNyUnEzy"
"2012 International Conference on Advanced Computer Science Applications and Technologies (ACSAT)","acsat","2012-11-26","00","","978-1-4673-5832-3","https://www.computer.org/csdl/proceedings/acsat/2012/12OmNzzP5MS"
"Australasian Computer Science Conference","acsc","2000-01-31","00","","0-7695-0518-X","https://www.computer.org/csdl/proceedings/acsc/2000/12OmNynsbCl"
"Australasian Computer Science Conference","acsc","2001-01-29","00","1530-0900","0-7695-0963-0","https://www.computer.org/csdl/proceedings/acsc/2001/12OmNyjLoQD"
"2011 Eleventh International Conference on Application of Concurrency to System Design","acsd","2011-06-20","00","1550-4808","978-0-7695-4387-1","https://www.computer.org/csdl/proceedings/acsd/2011/12OmNyFCvOy"
"Proceedings Second International Conference on Application of Concurrency to System Design","acsd","2001-06-25","00","","0-7695-1071-X","https://www.computer.org/csdl/proceedings/acsd/2001/12OmNyugyPw"
"Proceedings. Fourth International Conference on Application of Concurrency to System Design, 2004. ACSD 2004.","acsd","2004-06-16","00","","0-7695-2077-4","https://www.computer.org/csdl/proceedings/acsd/2004/12OmNvpw7gC"
"Fifth International Conference on Application of Concurrency to System Design (ACSD'05)","acsd","2005-06-07","00","1550-4808","0-7695-2363-3","https://www.computer.org/csdl/proceedings/acsd/2005/12OmNrIJqpF"
"2009 Ninth International Conference on Application of Concurrency to System Design","acsd","2009-07-01","00","1550-4808","978-0-7695-3697-2","https://www.computer.org/csdl/proceedings/acsd/2009/12OmNscfI24"
"2010 10th International Conference on Application of Concurrency to System Design","acsd","2010-06-21","00","1550-4808","978-0-7695-4066-5","https://www.computer.org/csdl/proceedings/acsd/2010/12OmNyxXlsn"
"2012 12th International Conference on Application of Concurrency to System Design","acsd","2012-06-27","00","1550-4808","978-0-7695-4709-1","https://www.computer.org/csdl/proceedings/acsd/2012/12OmNvEyR7d"
"Third International Conference on Application of Concurrency to System Design, 2003. Proceedings.","acsd","2003-06-18","00","","0-7695-1887-7","https://www.computer.org/csdl/proceedings/acsd/2003/12OmNyugyDY"
"Proceedings 1998 International Conference on Application of Concurrency to System Design","acsd","1998-03-23","00","","0-8186-8350-3","https://www.computer.org/csdl/proceedings/acsd/1998/12OmNywfKxQ"
"2013 13th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2013-07-08","00","1550-4808","978-0-7695-5035-0","https://www.computer.org/csdl/proceedings/acsd/2013/12OmNy5hRd5"
"Sixth International Conference on Application of Concurrency to System Design (ACSD'06)","acsd","2006-06-28","00","1550-4808","0-7695-2556-3","https://www.computer.org/csdl/proceedings/acsd/2006/12OmNBEGYGh"
"Seventh International Conference on Application of Concurrency to System Design (ACSD 2007)","acsd","2007-07-10","00","1550-4808","0-7695-2902-X","https://www.computer.org/csdl/proceedings/acsd/2007/12OmNrIJqwv"
"2014 14th International Conference on Application of Concurrency to System Design","acsd","2014-06-23","00","1550-4808","978-1-4799-4281-7","https://www.computer.org/csdl/proceedings/acsd/2014/12OmNAsk4yC"
"2015 15th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2015-06-21","00","1550-4808","978-1-4673-7882-6","https://www.computer.org/csdl/proceedings/acsd/2015/12OmNyUWQRV"
"2016 16th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2016-06-19","00","1550-4808","978-1-5090-0763-9","https://www.computer.org/csdl/proceedings/acsd/2016/12OmNBpVPQX"
"2017 17th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2017-06-25","00","","978-1-5386-2868-3","https://www.computer.org/csdl/proceedings/acsd/2017/12OmNAH5djX"
"2018 18th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2018-06-25","00","1550-4808","978-1-5386-7014-9","https://www.computer.org/csdl/proceedings/acsd/2018/17D45VtKiqZ"
"2019 19th International Conference on Application of Concurrency to System Design (ACSD)","acsd","2019-06-23","00","1550-4808","978-1-7281-3843-5","https://www.computer.org/csdl/proceedings/acsd/2019/1dUnap7VTHO"
"2012 African Conference on Software Engineering & Applied Computing (ACSEAC)","acseac","2012-09-24","00","","978-0-7695-4909-5","https://www.computer.org/csdl/proceedings/acseac/2012/12OmNBSBk6s"
"2020 IEEE International Conference on Autonomic Computing and Self-Organizing Systems (ACSOS)","acsos","2020-08-17","00","","978-1-7281-7277-4","https://www.computer.org/csdl/proceedings/acsos/2020/1n912fzskSI"
